STANDARD,PARENTS VACCINATED
7D,50.0
5C,48.7
2D,48.6
3B,48.6
6A,47.7
1B,47.2
5B,45.0
9C,43.9
3D,43.8
8G,43.6
4A,42.9
1D,42.4
3F,41.9
1E,41.2
1C,40.0
2E,40.0
5D,40.0
8B,39.5
3C,39.4
11A,39.1
8F,39.0
9B,39.0
2F,38.9
3E,38.7
7C,38.5
11F,37.5
6B,37.2
1A,37.1
4B,37.1
7F,36.7
1F,36.4
2A,36.1
11E,35.9
6C,35.7
6D,35.7
5E,35.1
2G,34.3
3G,34.3
4E,34.2
8D,34.2
7G,34.1
9A,34.1
11H,34.1
4D,33.3
8A,33.3
10C,33.3
4F,32.4
9H,32.3
7A,31.7
8C,31.6
8H,31.6
12H,31.4
9D,31.0
6G,30.8
5A,28.9
9E,27.9
10E,27.5
11G,26.8
10H,25.6
12G,22.6
12B,22.0
12F,21.6
9G,20.5
12E,20.5
11B,20.0
10G,19.5
2C,19.4
12D,19.4
10B,17.5
12C,17.1
2B,16.7
3A,16.1
9F,16.0
11C,14.6
10D,11.9
10F,11.9
10A,10.0
12A,9.8
11D,9.7
